﻿regionName,regionAbb,cell_type,avg_input_fraction,sem
"laterodorsal thalamic nucleus, ventrolateral part",ldvl,PV-Cre,0.007490667,0.002588298
lateral hypothalamic area,lh,PV-Cre,0.019622,0.010115573
lateral habenular nucleus,lhb,PV-Cre,0.156819667,0.035304053
intermediate gray layer of the superior colliculus,ing,PV-Cre,0.001198333,0.001198333
"interstitial nucleus of Cajal, shell region",lnsh/c,PV-Cre,0.003543667,0.001070418
intermediate white layer of the superior colliculus,inwh,PV-Cre,0,0
lateral orbital frontal cortex,lo,PV-Cre,0.78271,0.072487794
"lateral posterior thalamic nucleus, laterorostral part",lplr,PV-Cre,0,0
"lateral posterior thalamic nucleus, mediorostral part",lpmr,PV-Cre,0.003536333,0.001052341
lateral preoptic area,lpoa,PV-Cre,0.238059667,0.071405097
lateral parietal association cortex,lpta,PV-Cre,0.120131667,0.044620828
lithoid nucleus,lth,PV-Cre,0.006480667,0.001630225
"motor cortex, primary",m1,PV-Cre,0.876955333,0.421428234
"mototr cortex, secondary",m2,PV-Cre,2.500667,1.037455808
magnocellular nucleus of the posterior commissure,mcpc,PV-Cre,0.002056,0.000803159
mediodorsal thalamic nucleus,md,PV-Cre,0.511564,0.108611392
"mediodorsal thalamic nucleus, central part",mdc,PV-Cre,0.311937667,0.086656225
"mediodorsal thalamic nucleus, lateral part",mdl,PV-Cre,0.658463333,0.117201874
"mediodorsal thalamic nucleus, medial part",mdm,PV-Cre,0.534349667,0.140082246
"medial amygdaloid nucleus, anterior part",mea,PV-Cre,0.001153667,0.000577431
"medial amygdaloid nucleus, anterodorsal",mead,PV-Cre,0.007886,0.002866094
medial entorhinal cortex,ment,PV-Cre,0.07333,0.015189468
"medial amygdaloid nucleus, posterodorsal part",mepd/v,PV-Cre,0.005207333,0.002676084
medial habenular nucleus,mhb,PV-Cre,0.022892,0.010576842
median raphe nucleus,mnr,PV-Cre,0.108285333,0.021491007
medial orbital frontal cortex,mo,PV-Cre,0.562893,0.094532312
medial preoptic area,mpa,PV-Cre,0.009806333,0.003367071
medial pretectal nucleus,mpt,PV-Cre,0,0
medial parietal association cortex,mpta,PV-Cre,0.269880333,0.041658864
mesencephalic reticular formation,mrt,PV-Cre,0.018685667,0.007244796
medial septal nucleus,ms,PV-Cre,0.040381333,0.004335272
medial terminal nucleus,mt,PV-Cre,0,0
olfactory nerve layer,olfactorybulb,PV-Cre,0.760474,0.412653325
optic nerve layer of the superior colliculus,op,PV-Cre,0.000599333,0.000599333
oval paracentral thalamic nucleus,opc,PV-Cre,0,0
olivary pretectal nucleus,opt,PV-Cre,0,0
nucleus of the optic,OT,PV-Cre,0,0
p1 reticular formation,p1rt,PV-Cre,0.010519333,0.002367587
paratrochlear nucleus,pa4,PV-Cre,0.002352,0.000622055
periaqueductal gray,pag,PV-Cre,0.021499333,0.002791307
pararubral nucleus,par,PV-Cre,0.000281,0.000281
parasubiculum,pas,PV-Cre,0.005486,0.002807826
parabrachial pigmented nucleus of the VTA,pbp,PV-Cre,0.014803,0.006295375
paracentral thalamic nucleus,pc,PV-Cre,0.047259,0.0146952
nucleus of the posterior commissure,pcom,PV-Cre,0,0
parafascicular thalamic nucleus,pf,PV-Cre,0.173340667,0.061366909
posterior hypothalamic nucleus,ph,PV-Cre,0.070478333,0.020908719
piriform cortex,pir,PV-Cre,4.688161333,2.381965147
prelimbic frntal cortex,pl,PV-Cre,2.05821,0.639664787
posterolateral cortical amygdaloid area,plco,PV-Cre,0.229027333,0.050478151
peduncular part of lateral hypothalamus,plh,PV-Cre,0.110270333,0.032607733
peduncular part of lateral hypothalamus'lateral hypothalamus,plh/lh,PV-Cre,0.016361667,0.008631661
posteromedial cortical amygdaloid area,pmco,PV-Cre,0.110546333,0.035268374
"premammillary nucleus, dorsal part",pmd,PV-Cre,0.001161,0.000581416
paramedian raphe nucleus,pmnr,PV-Cre,0.016897333,0.006843341
"premammillary nucleus, ventral part",pmv,PV-Cre,0.000599333,0.000599333
"pontine reticular nucleus, oral part",pno,PV-Cre,0.015948333,0.006438711
posterior thalamic nuclear group,po,PV-Cre,0.087505667,0.080601419
posteromedian thalamic nucleus,pomn,PV-Cre,0.003225333,0.000348877
postsubiculum,post,PV-Cre,0.002542667,0.002114264
posterior pretectal nucleus,ppt,PV-Cre,0,0
prepositus nucleus,pr,PV-Cre,0.011473333,0.00251435
precommissural nucleus,prc,PV-Cre,0.014526667,0.010845047
precuneiform area,prcnf,PV-Cre,0,0
perirhinal cortex,prh,PV-Cre,2.096238333,0.540495902
presubiculum,prs,PV-Cre,0,0
paratenial thalamic nucleus,pt,PV-Cre,0.232408667,0.093591623
pedunculotegmental nucleus,ptg,PV-Cre,0.002617667,0.000867269
"parietal cortex, posterior area, dorsal part",ptpd,PV-Cre,0.011398333,0.000598383
"parietal cortex, posterior area, rostral part",ptpr,PV-Cre,0.013434,0.004159638
paraventricular thalamic nucleus,pv,PV-Cre,0.616082,0.056234668
red nucleus,r,PV-Cre,0,0
rostral amygdalopiriform area,rapir,PV-Cre,0.154414,0.038482857
reuniens thalamic nucleus,re,PV-Cre,1.416390667,0.246837904
retroethmoid nucleus,reth,PV-Cre,0.000561667,0.000561667
rhomboid thalamic nucleus,rh,PV-Cre,0.654353333,0.084636998
rostral interstitial nucleus,ri,PV-Cre,0.008477333,0.001096717
rostral linear nucleus (midbrain),rli,PV-Cre,0.001494333,0.001081162
retromammillary nucleus,rm,PV-Cre,0.027959333,0.013834073
"red nucleus, magnocellular part",rmc,PV-Cre,0.000577,0.000288792
"retromammillary nucleus, lateral part",rml,PV-Cre,0.002307667,0.001155042
"retromammillary nucleus, medial part",rmm,PV-Cre,0.037511,0.013744626
"red nucleus, parvicellular part",rpc,PV-Cre,0.000561667,0.000561667
retroparafascicular nucleus,rpf,PV-Cre,0.007696667,0.005534976
retrouniens area,rre,PV-Cre,0.05341,0.008784197
retrorubral field,rrf,PV-Cre,0.001981,0.00155823
retrosplenial dysgranular cortex,rsd,PV-Cre,0.585746333,0.104962161
"retrosplenial granular cortex, a region",rsga,PV-Cre,0.012259,0.007581941
"retrosplenial granular cortex, b region",rsgb,PV-Cre,0.043540667,0.008195493
"retrosplenial granular cortex, c region",rsgc,PV-Cre,0.167518333,0.025681519
reticular nucleus (prethalamus),rt,PV-Cre,0.098917,0.051293854
primary somatosensory cortex,s1,PV-Cre,0.028774333,0.009587976
"primary somatosensory cortex, barrel field",s1bf,PV-Cre,0.224064333,0.091424404
"primary somatosensory cortex, dysgranular zone",s1dz,PV-Cre,0.174016667,0.111532854
"primary somatosensory cortex, forelimb region",s1fl,PV-Cre,0.154420333,0.037377684
"primary somatosensory cortex, hindlimb region",s1hl,PV-Cre,0.179629,0.105298645
"primary somatosensory cortex, trunk region",s1tr,PV-Cre,0.078067667,0.013683157
"primary somatosensory cortex, upper lip region",s1ul,PV-Cre,0.095875,0.033816002
secondary somatosensory cortex,s2,PV-Cre,0.58917,0.301548919
septofimbrial nucleus,sfi,PV-Cre,0.058771,0.01040898
"substantia innominata, basal part",sib,PV-Cre,0.220314,0.026112859
"substantia nigra, compact part, dorsal tier",sncd,PV-Cre,0.002071333,0.000808041
"substantia nigra, reticular part",snr,PV-Cre,0.001494333,0.001081162
"subiculum, transition area",str,PV-Cre,4.696569333,1.173847633
supraoculomotor cap,su3c,PV-Cre,0.001457,0.000286364
submedius thalamic nucleus,sub,PV-Cre,1.102731333,0.275259373
superficial gray layer of the superior colliculus,sug,PV-Cre,0.012059,0.005503328
temporal association cortex,tea,PV-Cre,0.462548333,0.065166583
tectospinal trac,ts,PV-Cre,0.002086667,0.00107732
lateral hypothalamic area - adjacent,lhaa,PV-Cre,0,0
thalamus - unspecified,tunsp,PV-Cre,0.054956333,0.03434851
primary visual cortex,v1,PV-Cre,0.097422,0.006332022
"primary visual cortex, binocular area",v1b,PV-Cre,0.034487333,0.0076527
"primary visual cortex, monocular area",v1m,PV-Cre,0.018135333,0.003937683
"secondary visual cortex, lateral area",v2l,PV-Cre,0.182367333,0.047668969
"secondary visual cortex, mediolateral area",v2ml,PV-Cre,0.368964667,0.015695445
"secondary visual cortex, mediomedial area",v2mm,PV-Cre,0.802039333,0.046477283
ventral anterior thalamic nucleus,va,PV-Cre,0.015801667,0.014042567
ventral anterior thalamic nucleus/ventrolateral thalamic nucleus,va/vl,PV-Cre,0.225477333,0.097821353
nucleus of the vertical limb of the diagonal band/medial septum,vbd/ms,PV-Cre,0.845102333,0.297917741
nucleus of the vertical limb of the diagonal band,vdb,PV-Cre,0.845102333,0.297917741
ventral part of claustrum,vcl,PV-Cre,0,0
ventral intermediate entorhinal cortex,vient,PV-Cre,0.679252333,0.050672177
ventrolateral thalamic nucleus,vl,PV-Cre,0.586513667,0.42590952
ventromedial thalamic nucleus,vm,PV-Cre,0.827541,0.165456049
ventromedial hypothalamic nucleus,vmh,PV-Cre,0.014025333,0.002374308
ventral orbital cortex,vo,PV-Cre,0.128121333,0.033159156
ventral pallidum,vp,PV-Cre,0.571650333,0.120710637
ventral posterolateral thalamic nucleus,vpl,PV-Cre,0.000888333,0.000888333
ventral posteromedial thalamic nucleus,vpm,PV-Cre,0.013323,0.013323
"ventral posterior nucleus of the thalamus, parvicellular part",vppc,PV-Cre,0.047338,0.016038893
ventral subiculum,vs,PV-Cre,0.771283333,0.217586228
ventral tegmental area,vta,PV-Cre,0.018255667,0.005298767
zona incerta,zi,PV-Cre,0.002360667,0.00107608
"zona incerta, caudal part",zic,PV-Cre,0,0
"zona incerta, dorsal part",zid,PV-Cre,0.005487,0.001489162
"zona incerta, ventral part",ziv,PV-Cre,0.004372333,0.001534357
oculomotor nerve,3n,SST-Cre,0.001609,0.000809885
"oculomotor nucleus, parvicellular part",3pc,SST-Cre,0.001065667,0.000598607
anterior amygdaloid area,aa,SST-Cre,0.141818333,0.023626994
"accumbens nucleus, shell",acbshell,SST-Cre,0.139142333,0.060452806
"accumbens nucleus, core",accore,SST-Cre,0.045317333,0.026283386
anterior cortical amygdaloid area,aco,SST-Cre,0.070877333,0.053580481
anterodorsal thalamic nucleus,ad,SST-Cre,0.041433,0.019590548
anterodorsal thalamic nucleus adjacent,ad2,SST-Cre,0.001262667,0.00063955
"anterior hypothalamic area, anterior part",aha,SST-Cre,0.006127667,0.001717338
"anterior hypothalamic area, central part",ahc,SST-Cre,0.003452,0.003452
"amygdalohippocampal area, anterolateral part",ahial,SST-Cre,0.121989333,0.059132937
"amygdalohippocampal area, posteromedial part",ahipm,SST-Cre,0.656850333,0.228421993
"anterior hypothalamic area, posterior part",ahp,SST-Cre,0.003906333,0.002403305
anterior insular cortex,ai,SST-Cre,4.343911667,0.767087128
anteromedial thalamic nucleus,am,SST-Cre,0.949437,0.383836643
"anteromedial thalamic nucleus, ventral part",amv,SST-Cre,0.010296667,0.009870775
amygdalopiriform transition area,apir,SST-Cre,0.677126667,0.106003106
anterior pretectal nucleus,apt,SST-Cre,0.004626667,0.002439416
"anterior pretectal nucleus, dorsal part",aptd,SST-Cre,0.015578667,0.012135943
primary auditory cortex,au1,SST-Cre,0.129414667,0.117727897
"secondary auditory cortex, dorsal area",aud,SST-Cre,0.094551,0.015511445
"secondary auditory cortex, ventral area",auv,SST-Cre,0.222473,0.169200854
anteroventral thalamic nucleus,av,SST-Cre,0.062818667,0.031504864
"anterovent thalamic nucleus, dorsomedial part",avdm,SST-Cre,0.001035667,0.001035667
"anteroventral thalamic nucleus, ventrolateral part",avvl,SST-Cre,0.016905667,0.014407107
"basolateral amygdaloid nucleus, anterior part",bla,SST-Cre,1.630363667,0.483892177
"basolateral amygdaloid nucleus, posterior part",blp,SST-Cre,1.047375,0.281958511
"basolateral amygdaloid nucleus, ventral part",blv,SST-Cre,0.200679,0.105966365
basomedial amygdaloid nucleus,bma,SST-Cre,0.009821,0.004712085
field CA1 of the hippocampus,ca1,SST-Cre,9.247711,0.58702123
field CA2 of the hippocampus,ca2,SST-Cre,0.296387333,0.089168737
"central amygdaloid nucleus, medial division",ceamy,SST-Cre,0.0401,0.030401953
"central amygdaloid nucleus, lateral division",cel,SST-Cre,0,0
caudomedial entothinal cortex,cent,SST-Cre,0.002062333,0.001573025
"cingulate cortex, area 1/anterior cingulate cortex",cg1/acc,SST-Cre,1.204236,0.175685299
"cingulate cortex, area 2",cg2,SST-Cre,0.974944333,0.169625051
"cingulate cortex, area 2/ prelimbic frontal cortex",cg2/pl,SST-Cre,0.234357667,0.069783388
centrolateral thalamic nucleus,cl,SST-Cre,0.285728667,0.149926063
claustrum,claustrum,SST-Cre,1.620853667,0.12155627
central medial thalamic nucleus,cm,SST-Cre,0.748867667,0.227033028
caudate putamen (striatum),cpu,SST-Cre,0.089463,0.018443351
cortex-amygdala transition zone,cxa,SST-Cre,0.215202,0.061040835
dorsal intermediate entorhinal cortex,dient,SST-Cre,1.070218667,0.197854058
nucleus of Darkschewitsch,dk,SST-Cre,0.004914333,0.00082719
dorsolateral entorhinal cortex,dlent,SST-Cre,1.453642,0.174367476
"dorsomedial hypothalamic nucleus, compact part",dmc,SST-Cre,0.025328,0.006048992
dorsomedial hypothalamic nucleus,dmh,SST-Cre,0.009838,0.002485538
dorsal peduncular cortex,dp,SST-Cre,0.209285667,0.089344508
deep gray layer of the superior colliculus,dpg,SST-Cre,0.001096,0.000650788
deep white layer of the superior colliculus,dpwh,SST-Cre,0.000947667,0.000503612
dorsal raphe nucleus,dr,SST-Cre,0.001126,0.001126
dorsal raphe nucleus - associated,dr ass,SST-Cre,0.038172667,0.01683078
"dorsal raphe nucleus, caudal part/dorsal raphe, interfascicular part",dr/cli,SST-Cre,0.002961,0.000445294
dorsal subiculum,ds,SST-Cre,4.867618667,0.901478965
extended amygdala- central part,eac,SST-Cre,0.074017,0.022448062
extended amygdala- medial part,eam,SST-Cre,0.100068,0.03857769
ectorhinal cortex,ect,SST-Cre,1.130704333,0.325717356
ethmoid thalamic nucleus,eth,SST-Cre,0,0
fornix,f,SST-Cre,0.000286,0.000286
fields of Forel,ff,SST-Cre,0,0
"frontal cortex, area 3",fr3,SST-Cre,0.002299333,0.000147405
frontal association cortex,FrA,SST-Cre,0.066945333,0.024435564
globus pallidus,gp,SST-Cre,0.140856,0.043544974
nucleus of the horizontal limb of the diagonal band,hdb,SST-Cre,0.332455333,0.221870586
interanterodorsal thalamic nucleus,iad,SST-Cre,0.210697667,0.022960514
interanteromedial thalamic nucleus,iam,SST-Cre,0.438668,0.0901715
infralimbic frontal cortex,il,SST-Cre,0.402166,0.166572428
intermediodorsal thalamic nucleus,imd,SST-Cre,0.390128667,0.045932827
insular cortex,ic,SST-Cre,2.560157667,0.321435201
lateral amygdala,la,SST-Cre,0.051332333,0.011755874
"lateral amygdaloid nucleus, dorsolateral part",ladl,SST-Cre,0.101681667,0.053365375
lateral septal nucleus,ls,SST-Cre,0.521754,0.121571992
"lateral amygdaloid nucleus, ventrolateral part",lavl,SST-Cre,0.033596333,0.02038296
"lateral amygdaloid nucleus, ventromedial part",lavm,SST-Cre,0.010482333,0.004996191
"laterodorsal thalamic nucleus, dorsomedial part",lddm,SST-Cre,0.118908,0.098096474
"laterodorsal thalamic nucleus, ventrolateral part",ldvl,SST-Cre,0.022749333,0.016209929
lateral hypothalamic area,lh,SST-Cre,0.030707,0.010725106
lateral habenular nucleus,lhb,SST-Cre,0.073985667,0.014469455
intermediate gray layer of the superior colliculus,ing,SST-Cre,0.001203667,0.000748051
"interstitial nucleus of Cajal, shell region",lnsh/c,SST-Cre,0.003334,0.002524634
intermediate white layer of the superior colliculus,inwh,SST-Cre,0.001126,0.001126
lateral orbital frontal cortex,lo,SST-Cre,0.820845333,0.177765164
"lateral posterior thalamic nucleus, laterorostral part",lplr,SST-Cre,0.000286,0.000286
"lateral posterior thalamic nucleus, mediorostral part",lpmr,SST-Cre,0.003257,0.001684125
lateral preoptic area,lpoa,SST-Cre,0.278625333,0.12314383
lateral parietal association cortex,lpta,SST-Cre,0.157735,0.059533977
lithoid nucleus,lth,SST-Cre,0.085418667,0.077899919
"motor cortex, primary",m1,SST-Cre,0.827520667,0.180881599
"mototr cortex, secondary",m2,SST-Cre,2.073823,0.423081154
magnocellular nucleus of the posterior commissure,mcpc,SST-Cre,0.004529667,0.002906939
mediodorsal thalamic nucleus,md,SST-Cre,0.615101667,0.265257861
"mediodorsal thalamic nucleus, central part",mdc,SST-Cre,0.336155333,0.08853583
"mediodorsal thalamic nucleus, lateral part",mdl,SST-Cre,0.666904667,0.245410438
"mediodorsal thalamic nucleus, medial part",mdm,SST-Cre,0.810564,0.070992963
"medial amygdaloid nucleus, anterior part",mea,SST-Cre,0.000572333,0.000572333
"medial amygdaloid nucleus, anterodorsal",mead,SST-Cre,0.016220333,0.008216418
medial entorhinal cortex,ment,SST-Cre,0.019892,0.006028373
"medial amygdaloid nucleus, posterodorsal part",mepd/v,SST-Cre,0.023286667,0.021592434
medial habenular nucleus,mhb,SST-Cre,0.004923667,0.004415806
median raphe nucleus,mnr,SST-Cre,0.113540667,0.048749873
medial orbital frontal cortex,mo,SST-Cre,0.776499667,0.393165593
medial preoptic area,mpa,SST-Cre,0.018756667,0.009258813
medial pretectal nucleus,mpt,SST-Cre,0,0
medial parietal association cortex,mpta,SST-Cre,0.485794333,0.222271635
mesencephalic reticular formation,mrt,SST-Cre,0.045467,0.00372858
medial septal nucleus,ms,SST-Cre,0.049441,0.020945687
medial terminal nucleus,mt,SST-Cre,0.000286,0.000286
olfactory nerve layer,olfactorybulb,SST-Cre,0.529738333,0.29934304
optic nerve layer of the superior colliculus,op,SST-Cre,0.006145333,0.003588013
oval paracentral thalamic nucleus,opc,SST-Cre,0,0
olivary pretectal nucleus,opt,SST-Cre,0.062664667,0.062664667
nucleus of the optic,OT,SST-Cre,0.091851,0.091851
p1 reticular formation,p1rt,SST-Cre,0.018068333,0.004500239
paratrochlear nucleus,pa4,SST-Cre,0.001983333,0.000587166
periaqueductal gray,pag,SST-Cre,0.022934333,0.005169018
pararubral nucleus,par,SST-Cre,0.000375333,0.000375333
parasubiculum,pas,SST-Cre,0.001233667,0.000745285
parabrachial pigmented nucleus of the VTA,pbp,SST-Cre,0.023251,0.01302297
paracentral thalamic nucleus,pc,SST-Cre,0.062803667,0.040550615
nucleus of the posterior commissure,pcom,SST-Cre,0.006009,0.006009
parafascicular thalamic nucleus,pf,SST-Cre,0.122852,0.072802398
posterior hypothalamic nucleus,ph,SST-Cre,0.085981,0.020033563
piriform cortex,pir,SST-Cre,6.385710667,1.667966159
prelimbic frntal cortex,pl,SST-Cre,0.99561,0.328032649
posterolateral cortical amygdaloid area,plco,SST-Cre,0.521544667,0.167159555
peduncular part of lateral hypothalamus,plh,SST-Cre,0.193086,0.056376722
peduncular part of lateral hypothalamus'lateral hypothalamus,plh/lh,SST-Cre,0.008256333,0.008256333
posteromedial cortical amygdaloid area,pmco,SST-Cre,0.471517333,0.056846446
"premammillary nucleus, dorsal part",pmd,SST-Cre,0.001430667,0.001430667
paramedian raphe nucleus,pmnr,SST-Cre,0.016474,0.005836912
"premammillary nucleus, ventral part",pmv,SST-Cre,0,0
"pontine reticular nucleus, oral part",pno,SST-Cre,0.016124333,0.006846773
posterior thalamic nuclear group,po,SST-Cre,0.072663,0.040184937
posteromedian thalamic nucleus,pomn,SST-Cre,0.013918,0.010662275
postsubiculum,post,SST-Cre,0.006353667,0.002532449
posterior pretectal nucleus,ppt,SST-Cre,0.068673667,0.068673667
prepositus nucleus,pr,SST-Cre,0.004648667,0.002726932
precommissural nucleus,prc,SST-Cre,0.01408,0.013565297
precuneiform area,prcnf,SST-Cre,0.000345333,0.000345333
perirhinal cortex,prh,SST-Cre,1.902032667,0.364006951
presubiculum,prs,SST-Cre,0,0
paratenial thalamic nucleus,pt,SST-Cre,0.435262667,0.076335834
pedunculotegmental nucleus,ptg,SST-Cre,0.008723667,0.003221118
"parietal cortex, posterior area, dorsal part",ptpd,SST-Cre,0.025895333,0.018231108
"parietal cortex, posterior area, rostral part",ptpr,SST-Cre,0.022865667,0.008969661
paraventricular thalamic nucleus,pv,SST-Cre,1.311412333,0.290846503
red nucleus,r,SST-Cre,0.000690333,0.000690333
rostral amygdalopiriform area,rapir,SST-Cre,0.192029667,0.060727531
reuniens thalamic nucleus,re,SST-Cre,1.747848667,0.129055863
retroethmoid nucleus,reth,SST-Cre,0.038067,0.035905538
rhomboid thalamic nucleus,rh,SST-Cre,0.783193667,0.091798163
rostral interstitial nucleus,ri,SST-Cre,0.005220667,0.00324125
rostral linear nucleus (midbrain),rli,SST-Cre,0.001757333,0.000811961
retromammillary nucleus,rm,SST-Cre,0.026509,0.011437589
"red nucleus, magnocellular part",rmc,SST-Cre,0.000345333,0.000345333
"retromammillary nucleus, lateral part",rml,SST-Cre,0.024804667,0.018647991
"retromammillary nucleus, medial part",rmm,SST-Cre,0.078638333,0.037627551
"red nucleus, parvicellular part",rpc,SST-Cre,0.002643667,0.001852699
retroparafascicular nucleus,rpf,SST-Cre,0.017286333,0.009740638
retrouniens area,rre,SST-Cre,0.034954667,0.013298504
retrorubral field,rrf,SST-Cre,0.003324667,0.001985317
retrosplenial dysgranular cortex,rsd,SST-Cre,0.811600333,0.254863683
"retrosplenial granular cortex, a region",rsga,SST-Cre,0.011394667,0.006836991
"retrosplenial granular cortex, b region",rsgb,SST-Cre,0.138379667,0.1149905
"retrosplenial granular cortex, c region",rsgc,SST-Cre,0.422948333,0.17033083
reticular nucleus (prethalamus),rt,SST-Cre,0.049757,0.03745686
primary somatosensory cortex,s1,SST-Cre,0.012226333,0.002553971
"primary somatosensory cortex, barrel field",s1bf,SST-Cre,0.155675333,0.040228409
"primary somatosensory cortex, dysgranular zone",s1dz,SST-Cre,0.03235,0.014896129
"primary somatosensory cortex, forelimb region",s1fl,SST-Cre,0.058058667,0.013997223
"primary somatosensory cortex, hindlimb region",s1hl,SST-Cre,0.139036,0.053200782
"primary somatosensory cortex, trunk region",s1tr,SST-Cre,0.072179667,0.011970559
"primary somatosensory cortex, upper lip region",s1ul,SST-Cre,0.060098333,0.01353134
secondary somatosensory cortex,s2,SST-Cre,0.256470667,0.079941289
septofimbrial nucleus,sfi,SST-Cre,0.055839,0.007211478
